"MessageID","SensorID","Sensor Name","Date","Value","Formatted Value","Battery","Raw Data","Sensor State","GatewayID","Alert Sent","Signal Strength","Voltage",
"750697266","72762","Temperature - 72762 ZONE -1 FREEZ","10/3/2015 2:22:05 PM","-18.94","-18.9° F","100","-28.3","0","104846","False","96","3.02",
"750817996","72762","Temperature - 72762 ZONE -1 FREEZ","10/3/2015 4:21:50 PM","-16.42","-16.4° F","100","-26.9","0","104846","False","94","3.03",
"750931415","72762","Temperature - 72762 ZONE -1 FREEZ","10/3/2015 6:20:59 PM","-16.78","-16.8° F","100","-27.1","0","104846","False","88","3.03",
"751049083","72762","Temperature - 72762 ZONE -1 FREEZ","10/3/2015 8:21:13 PM","-18.4","-18.4° F","100","-28","0","104846","False","86","3.03",
"751163983","72762","Temperature - 72762 ZONE -1 FREEZ","10/3/2015 10:20:48 PM","-17.68","-17.7° F","100","-27.6","0","104846","False","86","3.03",
"751276527","72762","Temperature - 72762 ZONE -1 FREEZ","10/4/2015 12:20:38 AM","-18.22","-18.2° F","100","-27.9","0","104846","False","86","3.03",
"751389956","72762","Temperature - 72762 ZONE -1 FREEZ","10/4/2015 2:20:24 AM","-19.3","-19.3° F","100","-28.5","0","104846","False","88","3.03",
"751502340","72762","Temperature - 72762 ZONE -1 FREEZ","10/4/2015 4:19:52 AM","-5.26","-5.3° F","100","-20.7","0","104846","False","92","3.04",
"751617733","72762","Temperature - 72762 ZONE -1 FREEZ","10/4/2015 6:21:19 AM","-16.6","-16.6° F","100","-27","0","104846","False","88","3.03",
"751748966","72762","Temperature - 72762 ZONE -1 FREEZ","10/4/2015 8:21:28 AM","-16.78","-16.8° F","100","-27.1","0","104846","False","88","3.03",
"751866394","72762","Temperature - 72762 ZONE -1 FREEZ","10/4/2015 10:21:42 AM","-16.78","-16.8° F","100","-27.1","0","104846","False","90","3.02",
"751983284","72762","Temperature - 72762 ZONE -1 FREEZ","10/4/2015 12:21:44 PM","-18.58","-18.6° F","100","-28.1","0","104846","False","88","3.03",
"752100822","72762","Temperature - 72762 ZONE -1 FREEZ","10/4/2015 2:21:28 PM","-19.66","-19.7° F","100","-28.7","0","104846","False","85","3.03",
"752212410","72762","Temperature - 72762 ZONE -1 FREEZ","10/4/2015 4:20:18 PM","-14.26","-14.3° F","100","-25.7","0","104846","False","86","3.03",
"752331394","72762","Temperature - 72762 ZONE -1 FREEZ","10/4/2015 6:20:57 PM","-19.66","-19.7° F","100","-28.7","0","104846","False","89","3.03",
"752453503","72762","Temperature - 72762 ZONE -1 FREEZ","10/4/2015 8:20:42 PM","-16.24","-16.2° F","100","-26.8","0","104846","False","88","3.04",
"752575995","72762","Temperature - 72762 ZONE -1 FREEZ","10/4/2015 10:20:55 PM","-19.66","-19.7° F","100","-28.7","0","104846","False","88","3.03",
"752697465","72762","Temperature - 72762 ZONE -1 FREEZ","10/5/2015 12:20:29 AM","-20.02","-20° F","100","-28.9","0","104846","False","86","3.03",
"752833703","72762","Temperature - 72762 ZONE -1 FREEZ","10/5/2015 2:20:08 AM","-18.4","-18.4° F","100","-28","0","104846","False","93","3.03",
"752950555","72762","Temperature - 72762 ZONE -1 FREEZ","10/5/2015 4:18:46 AM","-17.14","-17.1° F","100","-27.3","0","104846","False","88","3.05",
"753076331","72762","Temperature - 72762 ZONE -1 FREEZ","10/5/2015 6:19:04 AM","-17.86","-17.9° F","100","-27.7","0","104846","False","89","3.03",
"753204775","72762","Temperature - 72762 ZONE -1 FREEZ","10/5/2015 8:18:57 AM","-17.68","-17.7° F","100","-27.6","0","104846","False","92","3.03",
"753345014","72762","Temperature - 72762 ZONE -1 FREEZ","10/5/2015 10:18:50 AM","-18.76","-18.8° F","100","-28.2","0","104846","False","93","3.03",

"742527657","72763","Temperature - 72763 ZONE-1","9/28/2015 12:06:51 AM","35.78","35.8° F","100","2.1","0","104846","False","93","3.04",
"742641418","72763","Temperature - 72763 ZONE-1","9/28/2015 2:06:34 AM","39.02","39° F","100","3.9","0","104846","False","94","3.04",
"742756823","72763","Temperature - 72763 ZONE-1","9/28/2015 4:06:56 AM","34.88","34.9° F","100","1.6","0","104846","False","96","3.03",
"742881533","72763","Temperature - 72763 ZONE-1","9/28/2015 6:06:16 AM","36.14","36.1° F","100","2.3","0","104846","False","94","3.03",
"743008346","72763","Temperature - 72763 ZONE-1","9/28/2015 8:05:51 AM","41.54","41.5° F","100","5.3","0","104846","False","94","3.03",
"743135697","72763","Temperature - 72763 ZONE-1","9/28/2015 10:05:47 AM","37.94","37.9° F","100","3.3","0","104846","False","93","3.03",
"743256928","72763","Temperature - 72763 ZONE-1","9/28/2015 12:05:37 PM","37.22","37.2° F","100","2.9","0","104846","False","96","3.04",
"743382832","72763","Temperature - 72763 ZONE-1","9/28/2015 2:05:34 PM","35.78","35.8° F","100","2.1","0","104846","False","93","3.03",
"743504178","72763","Temperature - 72763 ZONE-1","9/28/2015 4:05:02 PM","37.94","37.9° F","100","3.3","0","104846","False","94","3.03",
"743627688","72763","Temperature - 72763 ZONE-1","9/28/2015 6:05:10 PM","35.6","35.6° F","100","2","0","104846","False","92","3.04",
"743748428","72763","Temperature - 72763 ZONE-1","9/28/2015 8:04:14 PM","37.4","37.4° F","100","3","0","104846","False","82","3.04",
"743861004","72763","Temperature - 72763 ZONE-1","9/28/2015 10:04:19 PM","34.88","34.9° F","100","1.6","0","104846","False","82","3.05",
"743971426","72763","Temperature - 72763 ZONE-1","9/29/2015 12:03:33 AM","36.14","36.1° F","100","2.3","0","104846","False","82","3.03",
"744088661","72763","Temperature - 72763 ZONE-1","9/29/2015 2:03:05 AM","37.4","37.4° F","100","3","0","104846","False","84","3.05",
"744208877","72763","Temperature - 72763 ZONE-1","9/29/2015 4:03:02 AM","39.2","39.2° F","100","4","0","104846","False","84","3.04",
"744338284","72763","Temperature - 72763 ZONE-1","9/29/2015 6:03:08 AM","40.64","40.6° F","100","4.8","0","104846","False","86","3.04",
"744477816","72763","Temperature - 72763 ZONE-1","9/29/2015 8:03:26 AM","36.5","36.5° F","100","2.5","0","104846","False","82","3.03",
"744603787","72763","Temperature - 72763 ZONE-1","9/29/2015 10:03:26 AM","35.96","36° F","100","2.2","0","104846","False","88","3.03",
"744732658","72763","Temperature - 72763 ZONE-1","9/29/2015 12:02:26 PM","38.48","38.5° F","100","3.6","0","104846","False","90","3.04",
"744857470","72763","Temperature - 72763 ZONE-1","9/29/2015 2:02:31 PM","36.32","36.3° F","100","2.4","0","104846","False","94","3.03",
"744975295","72763","Temperature - 72763 ZONE-1","9/29/2015 4:02:08 PM","39.74","39.7° F","100","4.3","0","104846","False","93","3.04",
"745109146","72763","Temperature - 72763 ZONE-1","9/29/2015 6:01:27 PM","39.92","39.9° F","100","4.4","0","104846","False","100","3.06",
"745225305","72763","Temperature - 72763 ZONE-1","9/29/2015 8:01:36 PM","37.76","37.8° F","100","3.2","0","104846","False","94","3.03",
"745343585","72763","Temperature - 72763 ZONE-1","9/29/2015 10:01:32 PM","35.96","36° F","100","2.2","0","104846","False","94","3.04",
"745461593","72763","Temperature - 72763 ZONE-1","9/30/2015 12:01:27 AM","36.86","36.9° F","100","2.7","0","104846","False","93","3.03",
"745571433","72763","Temperature - 72763 ZONE-1","9/30/2015 2:01:03 AM","35.6","35.6° F","100","2","0","104846","False","98","3.03",
"745684596","72763","Temperature - 72763 ZONE-1","9/30/2015 4:00:16 AM","38.3","38.3° F","100","3.5","0","104846","False","94","3.04",
"745807272","72763","Temperature - 72763 ZONE-1","9/30/2015 6:00:26 AM","35.6","35.6° F","100","2","0","104846","False","94","3.04",
"745931849","72763","Temperature - 72763 ZONE-1","9/30/2015 7:59:57 AM","38.12","38.1° F","100","3.4","0","104846","False","96","3.04",
"746058571","72763","Temperature - 72763 ZONE-1","9/30/2015 10:00:11 AM","35.6","35.6° F","100","2","0","104846","False","96","3.03",
"746177080","72763","Temperature - 72763 ZONE-1","9/30/2015 11:59:47 AM","36.86","36.9° F","100","2.7","0","104846","False","94","3.04",
"746299566","72763","Temperature - 72763 ZONE-1","9/30/2015 1:59:17 PM","39.74","39.7° F","100","4.3","0","104846","False","82","3.05",
"746424734","72763","Temperature - 72763 ZONE-1","9/30/2015 3:59:34 PM","36.68","36.7° F","100","2.6","0","104846","False","94","3.04",
"746547154","72763","Temperature - 72763 ZONE-1","9/30/2015 5:59:26 PM","35.78","35.8° F","100","2.1","0","104846","False","84","3.03",
"746668426","72763","Temperature - 72763 ZONE-1","9/30/2015 7:59:19 PM","34.34","34.3° F","100","1.3","0","104846","False","93","3.03",
"746784962","72763","Temperature - 72763 ZONE-1","9/30/2015 9:58:26 PM","35.6","35.6° F","100","2","0","104846","False","93","3.04",
"746904167","72763","Temperature - 72763 ZONE-1","9/30/2015 11:57:51 PM","38.48","38.5° F","100","3.6","0","104846","False","92","3.04",
"747018609","72763","Temperature - 72763 ZONE-1","10/1/2015 1:57:23 AM","37.04","37° F","100","2.8","0","104846","False","92","3.04",
"747130772","72763","Temperature - 72763 ZONE-1","10/1/2015 3:57:27 AM","34.7","34.7° F","100","1.5","0","104846","False","93","3.03",
"747251137","72763","Temperature - 72763 ZONE-1","10/1/2015 5:56:48 AM","36.5","36.5° F","100","2.5","0","104846","False","93","3.01",
"747375768","72763","Temperature - 72763 ZONE-1","10/1/2015 7:56:38 AM","38.3","38.3° F","100","3.5","0","104846","False","94","3.04",
"747506352","72763","Temperature - 72763 ZONE-1","10/1/2015 9:56:51 AM","35.24","35.2° F","100","1.8","0","104846","False","88","3.03",
"747633232","72763","Temperature - 72763 ZONE-1","10/1/2015 11:55:38 AM","40.82","40.8° F","100","4.9","0","104846","False","92","3.04",
"747767141","72763","Temperature - 72763 ZONE-1","10/1/2015 1:55:54 PM","36.86","36.9° F","100","2.7","0","104846","False","94","3.03",
"747897691","72763","Temperature - 72763 ZONE-1","10/1/2015 3:55:43 PM","36.14","36.1° F","100","2.3","0","104846","False","94","3.03",
"748022187","72763","Temperature - 72763 ZONE-1","10/1/2015 5:55:23 PM","38.3","38.3° F","100","3.5","0","104846","False","94","3.03",
"748147131","72763","Temperature - 72763 ZONE-1","10/1/2015 7:55:24 PM","36.14","36.1° F","100","2.3","0","104846","False","93","3.05",
"748266955","72763","Temperature - 72763 ZONE-1","10/1/2015 9:54:50 PM","32.72","32.7° F","100","0.4","0","104846","False","89","3.04",
"748389681","72763","Temperature - 72763 ZONE-1","10/1/2015 11:55:18 PM","36.86","36.9° F","100","2.7","0","104846","False","92","3.03",
"748506559","72763","Temperature - 72763 ZONE-1","10/2/2015 1:55:21 AM","34.7","34.7° F","100","1.5","0","104846","False","93","3.02",
"748623900","72763","Temperature - 72763 ZONE-1","10/2/2015 3:54:39 AM","35.78","35.8° F","100","2.1","0","104846","False","92","3.04",
"748746748","72763","Temperature - 72763 ZONE-1","10/2/2015 5:54:16 AM","37.4","37.4° F","100","3","0","104846","False","93","3.03",
"748874819","72763","Temperature - 72763 ZONE-1","10/2/2015 7:54:20 AM","39.02","39° F","100","3.9","0","104846","False","92","3.04",
"748996743","72763","Temperature - 72763 ZONE-1","10/2/2015 9:54:01 AM","39.74","39.7° F","100","4.3","0","104846","False","84","3.04",
"749123125","72763","Temperature - 72763 ZONE-1","10/2/2015 11:53:57 AM","39.38","39.4° F","100","4.1","0","104846","False","86","3.04",
"749250257","72763","Temperature - 72763 ZONE-1","10/2/2015 1:54:12 PM","36.5","36.5° F","100","2.5","0","104846","False","88","3.03",
"749375722","72763","Temperature - 72763 ZONE-1","10/2/2015 3:53:53 PM","38.12","38.1° F","100","3.4","0","104846","False","96","3.04",
"749501925","72763","Temperature - 72763 ZONE-1","10/2/2015 5:53:49 PM","36.14","36.1° F","100","2.3","0","104846","False","92","3.05",
"749622830","72763","Temperature - 72763 ZONE-1","10/2/2015 7:53:08 PM","39.74","39.7° F","100","4.3","0","104846","False","96","3.04",
"749741288","72763","Temperature - 72763 ZONE-1","10/2/2015 9:53:15 PM","37.22","37.2° F","100","2.9","0","104846","False","85","3.05",
"749859151","72763","Temperature - 72763 ZONE-1","10/2/2015 11:53:08 PM","35.6","35.6° F","100","2","0","104846","False","84","3.04",
"749973173","72763","Temperature - 72763 ZONE-1","10/3/2015 1:53:03 AM","38.66","38.7° F","100","3.7","0","104846","False","81","3.04",
"750079620","72763","Temperature - 72763 ZONE-1","10/3/2015 3:53:12 AM","35.06","35.1° F","100","1.7","0","104846","False","85","3.04",
"750194318","72763","Temperature - 72763 ZONE-1","10/3/2015 5:52:31 AM","41.72","41.7° F","100","5.4","0","104846","False","82","3.04",
"750314203","72763","Temperature - 72763 ZONE-1","10/3/2015 7:52:42 AM","37.04","37° F","100","2.8","0","104846","False","82","3.05",
"750431446","72763","Temperature - 72763 ZONE-1","10/3/2015 9:52:49 AM","34.7","34.7° F","100","1.5","0","104846","False","93","3.03",
"750548999","72763","Temperature - 72763 ZONE-1","10/3/2015 11:52:25 AM","36.5","36.5° F","100","2.5","0","104846","False","84","3.03",
"750666820","72763","Temperature - 72763 ZONE-1","10/3/2015 1:52:10 PM","38.48","38.5° F","100","3.6","0","104846","False","81","3.03",
"750788709","72763","Temperature - 72763 ZONE-1","10/3/2015 3:52:29 PM","38.66","38.7° F","100","3.7","0","104846","False","74","3.02",
"750906939","72763","Temperature - 72763 ZONE-1","10/3/2015 5:51:52 PM","38.66","38.7° F","100","3.7","0","104846","False","80","3.02",
"751024528","72763","Temperature - 72763 ZONE-1","10/3/2015 7:52:11 PM","35.06","35.1° F","100","1.7","0","104846","False","80","3.04",
"751135448","72763","Temperature - 72763 ZONE-1","10/3/2015 9:51:37 PM","36.5","36.5° F","100","2.5","0","104846","False","74","3.02",
"751248425","72763","Temperature - 72763 ZONE-1","10/3/2015 11:51:17 PM","37.04","37° F","100","2.8","0","104846","False","76","3.03",
"751361741","72763","Temperature - 72763 ZONE-1","10/4/2015 1:51:09 AM","37.76","37.8° F","100","3.2","0","104846","False","73","3.02",
"751473970","72763","Temperature - 72763 ZONE-1","10/4/2015 3:51:12 AM","38.3","38.3° F","100","3.5","0","104846","False","60","3.03",
"751588509","72763","Temperature - 72763 ZONE-1","10/4/2015 5:50:38 AM","37.76","37.8° F","100","3.2","0","104846","False","72","3.03",
"751720185","72763","Temperature - 72763 ZONE-1","10/4/2015 7:50:44 AM","34.88","34.9° F","100","1.6","0","104846","False","73","3.02",
"751831980","72763","Temperature - 72763 ZONE-1","10/4/2015 9:49:58 AM","35.42","35.4° F","100","1.9","0","104846","False","77","3.03",
"751948831","72763","Temperature - 72763 ZONE-1","10/4/2015 11:49:19 AM","35.96","36° F","100","2.2","0","104846","False","74","3.03",
"752066624","72763","Temperature - 72763 ZONE-1","10/4/2015 1:48:49 PM","36.68","36.7° F","100","2.6","0","104846","False","88","3.02",
"752183349","72763","Temperature - 72763 ZONE-1","10/4/2015 3:48:32 PM","40.28","40.3° F","100","4.6","0","104846","False","89","3.02",
"752301511","72763","Temperature - 72763 ZONE-1","10/4/2015 5:48:51 PM","36.32","36.3° F","100","2.4","0","104846","False","76","3.02",
"752545652","72763","Temperature - 72763 ZONE-1","10/4/2015 9:48:07 PM","35.6","35.6° F","100","2","0","104846","False","77","3.04",
"752662184","72763","Temperature - 72763 ZONE-1","10/4/2015 11:47:36 PM","37.22","37.2° F","100","2.9","0","104846","False","76","3.03",
"752797458","72763","Temperature - 72763 ZONE-1","10/5/2015 1:47:31 AM","38.48","38.5° F","100","3.6","0","104846","False","76","3.03",
"752919552","72763","Temperature - 72763 ZONE-1","10/5/2015 3:47:03 AM","38.84","38.8° F","100","3.8","0","104846","False","76","3.02",
"753045218","72763","Temperature - 72763 ZONE-1","10/5/2015 5:47:19 AM","35.78","35.8° F","100","2.1","0","104846","False","80","3.03",
"753172147","72763","Temperature - 72763 ZONE-1","10/5/2015 7:46:45 AM","37.58","37.6° F","100","3.1","0","104846","False","70","3.03",
"753313372","72763","Temperature - 72763 ZONE-1","10/5/2015 9:46:49 AM","39.2","39.2° F","100","4","0","104846","False","78","3.03",

"742536415","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/28/2015 12:17:05 AM","32.36","32.4° F","100","0.2","0","104846","False","96","3.1",
"742650297","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/28/2015 2:16:55 AM","32.36","32.4° F","100","0.2","0","104846","False","96","3.11",
"742765832","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/28/2015 4:16:45 AM","32.36","32.4° F","100","0.2","0","104846","False","96","3.13",
"742890933","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/28/2015 6:16:38 AM","34.52","34.5° F","100","1.4","0","104846","False","96","3.12",
"743019015","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/28/2015 8:16:25 AM","34.52","34.5° F","100","1.4","0","104846","False","96","3.11",
"743145068","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/28/2015 10:16:00 AM","33.98","34° F","100","1.1","0","104846","False","94","3.11",
"743268984","72772","Frig/ compound  for Ranch pharmacy  - 72772-ZONE-2","9/28/2015 12:16:13 PM","34.34","34.3° F","100","1.3","0","104846","False","100","3.12",
